FID,ZONAGE_ID,ZONE_ID,ZONE_LB_MI,p_m2_ss_ba,p_maison,p_m2_loisi,p_m2_artif
C_PRIX_FONCIER_2014_R53.36,EPCI_14,242214435,Méné,0.3353,72000,0.4,0.9816
C_PRIX_FONCIER_2014_R53.37,EPCI_14,242214443,Presqu'île de Lézardrieux,0.874,138000,2,9.9128
C_PRIX_FONCIER_2014_R53.38,EPCI_14,242214450,Callac-Argoat,0.2113,59100,0.927,4.0294
C_PRIX_FONCIER_2014_R53.39,EPCI_14,242900074,Pays d'Iroise,0.5,140360,1.8492,11
C_PRIX_FONCIER_2014_R53.40,EPCI_14,242900314,Brest Métropole Océane,0.5605,162500,2.0604,14.5
C_PRIX_FONCIER_2014_R53.41,EPCI_14,242900553,Pays des Abers,0.55,124000,4.2882,21.9861
C_PRIX_FONCIER_2014_R53.42,EPCI_14,242900561,Haute Cornouaille,0.3,64750,0.8892,3.0657
C_PRIX_FONCIER_2014_R53.43,EPCI_14,242900629,Cap Sizun - Pointe du Raz,0.3403,125000,0.8299,10
C_PRIX_FONCIER_2014_R53.44,EPCI_14,242900637,Yeun Ellez,0.1832,52000,0.315,4
C_PRIX_FONCIER_2014_R53.45,EPCI_14,242900645,Pays de Douarnenez,0.3663,140000,2.3956,3.8308
C_PRIX_FONCIER_2014_R53.46,EPCI_14,242900652,Pays Glazik,0.3164,107684.5,0.966,44.9049
C_PRIX_FONCIER_2014_R53.47,EPCI_14,242900660,Pays Fouesnantais,0.4582,150000,3,55.6095
C_PRIX_FONCIER_2014_R53.48,EPCI_14,242900694,Pays de Quimperlé,0.3676,120000,0.7722,22.0788
C_PRIX_FONCIER_2014_R53.49,EPCI_14,242900702,Pays Bigouden Sud,0.3528,142200,1.8373,39.5796
C_PRIX_FONCIER_2014_R53.50,EPCI_14,242900710,Haut Pays Bigouden,0.37,125000,1,13
C_PRIX_FONCIER_2014_R53.51,EPCI_14,242900728,Quimper Communauté,0.375,160000,0.8139,86.9643
C_PRIX_FONCIER_2014_R53.52,EPCI_14,242900736,Baie du Kernic,0.8,100000,1.0449,9.7991
C_PRIX_FONCIER_2014_R53.53,EPCI_14,242900744,Poher Communauté,0.3099,60500,0.8357,5.6
C_PRIX_FONCIER_2014_R53.54,EPCI_14,242900751,Pays de Landivisiau,0.45,80000,0.9708,10.6888
C_PRIX_FONCIER_2014_R53.55,EPCI_14,242900769,Concarneau Cornouaille Agglomération,0.3803,142500,1.963,32.7171
C_PRIX_FONCIER_2014_R53.56,EPCI_14,242900777,Pays Léonard,1.0452,113100,1.5,3.0116
C_PRIX_FONCIER_2014_R53.57,EPCI_14,242900785,Monts d'Arrée,0.1461,61000,0.33,1.2559
C_PRIX_FONCIER_2014_R53.58,EPCI_14,242900793,Pays de Lesneven et de la côte des Légendes,0.6238,100000,1.1254,11
C_PRIX_FONCIER_2014_R53.59,EPCI_14,242900801,Pays de Landerneau Daoulas,0.4,107500,2.0531,6.1071
C_PRIX_FONCIER_2014_R53.60,EPCI_14,242900827,Presqu'île de Crozon,0.231,132000,1.0941,30.1522
C_PRIX_FONCIER_2014_R53.61,EPCI_14,242900835,Morlaix Communauté,0.393,110000,1.2299,12.5
C_PRIX_FONCIER_2014_R53.62,EPCI_14,242913309,Région de Pleyben,0.3946,115500,1.2765,12.7234
C_PRIX_FONCIER_2014_R53.63,EPCI_14,242913317,Aulne Maritime,0.1877,140000,1.6411,5.9413
C_PRIX_FONCIER_2014_R53.64,EPCI_14,242913325,Pays de Châteaulin et du Porzay,0.383,100000,0.6,27.1424
C_PRIX_FONCIER_2014_R53.65,EPCI_14,243500139,Rennes Métropole,0.4581,170000,1.5112,6.2189
C_PRIX_FONCIER_2014_R53.66,EPCI_14,243500147,Fougères Communauté,0.5998,96500,1.2614,10.0061
C_PRIX_FONCIER_2014_R53.67,EPCI_14,243500501,Coglais Communauté Marches de Bretagne,0.6049,90750,1.0101,23.0088
C_PRIX_FONCIER_2014_R53.68,EPCI_14,243500535,Louvigné Communauté,0.6785,65000,1,5.8552
C_PRIX_FONCIER_2014_R53.69,EPCI_14,243500543,Antrain Communauté,0.3333,80000,1.8182,8.0433
C_PRIX_FONCIER_2014_R53.70,EPCI_14,243500550,Montfort Communauté,0.4221,140000,1.2797,5.5292
C_PRIX_FONCIER_2014_R53.71,EPCI_14,243500576,Pleine Fougères - Baie du Mt St Michel,0.32,85000,0.5333,7.6531
C_PRIX_FONCIER_2014_R53.72,EPCI_14,243500592,Pays de Saint Aubin du Cormier,0.3791,95000,1.1007,38.6227
C_PRIX_FONCIER_2014_R53.73,EPCI_14,243500618,Brocéliande,0.3,120000,0.4078,26.4162
C_PRIX_FONCIER_2014_R53.74,EPCI_14,243500634,Pays de la Roche aux Fées,0.38,117000,1.4176,11.8156
C_PRIX_FONCIER_2014_R53.75,EPCI_14,243500642,Moyenne Vilaine et du Semnon,0.25,91000,1.4693,27.6852
C_PRIX_FONCIER_2014_R53.76,EPCI_14,243500659,Pays de Châteaugiron,0.4984,137500,2.8306,7.2
C_PRIX_FONCIER_2014_R53.77,EPCI_14,243500667,Val d'Ille,0.44,167500,0.5604,35.1724
C_PRIX_FONCIER_2014_R53.78,EPCI_14,243500675,Pays d'Aubigné,0.35,130000,1,25.2294
C_PRIX_FONCIER_2014_R53.79,EPCI_14,243500691,Pays de Dol de Bretagne et de la Baie du Mont Saint Michel,0.383,120000,0.7562,27.3224
C_PRIX_FONCIER_2014_R53.80,EPCI_14,243500709,Pays du Grand Fougeray,0.2,90000,0.8541,17.4216
C_PRIX_FONCIER_2014_R53.81,EPCI_14,243500725,Côte d'Emeraude,0.45,182500,1.897,80
C_PRIX_FONCIER_2014_R53.82,EPCI_14,243500733,Bretagne Romantique,0.3797,100000,0.7092,31.8744
C_PRIX_FONCIER_2014_R53.83,EPCI_14,243500774,Pays de Liffré,0.3687,149250,2.6385,5.49
C_PRIX_FONCIER_2014_R53.84,EPCI_14,243500782,Saint Malo Aggloméraion,0.4242,155000,1.0366,51.7221
C_PRIX_FONCIER_2014_R53.85,EPCI_14,245600143,Saint Jean Brévelay Communauté,0.3783,75050,0.8727,11.8063
C_PRIX_FONCIER_2014_R53.86,EPCI_14,245600150,Pays de la Gacilly,0.2838,64000,0.4773,8.9928
C_PRIX_FONCIER_2014_R53.87,EPCI_14,245600366,Vannes Agglomération,0.387,165750,1.2976,56.4626
C_PRIX_FONCIER_2014_R53.88,EPCI_14,245600416,Val d'Oust et de Lanvaux,0.3,71000,0.7394,15.6536
C_PRIX_FONCIER_2014_R53.89,EPCI_14,245600424,Mauron en Brocéliande,0.3049,67500,0.5253,0.6849
C_PRIX_FONCIER_2014_R53.90,EPCI_14,245600432,Pays de Guer,0.2803,87000,0.3729,13.0558
C_PRIX_FONCIER_2014_R53.91,EPCI_14,245600440,Blavet Bellevue Océan,0.3401,197437.5,5.4199,36.1005
C_PRIX_FONCIER_2014_R53.92,EPCI_14,245600465,Belle île en Mer,0.2947,480000,3.2165,25.7493
C_PRIX_FONCIER_2014_R53.93,EPCI_14,245600515,Baud Communauté,0.4475,105000,0.5045,18.9518
C_PRIX_FONCIER_2014_R53.94,EPCI_14,245614292,Locminé Communauté,0.5331,95000,1.1583,13.265
C_PRIX_FONCIER_2014_R53.95,EPCI_14,245614342,Ploërmel Communauté,0.3,85000,0.8889,5.4885
C_PRIX_FONCIER_2014_R53.96,EPCI_14,245614367,Josselin Communauté,0.3507,80000,0.5579,6.7007
C_PRIX_FONCIER_2014_R53.97,EPCI_14,245614383,Pays de Questembert,0.3086,110000,0.6431,11.3939
C_PRIX_FONCIER_2014_R53.98,EPCI_14,245614391,Loc'h,0.3712,130000,1.0984,30.5725
C_PRIX_FONCIER_2014_R53.99,EPCI_14,245614417,Roi Morvan Communauté,0.2847,71000,0.9901,5.0835
C_PRIX_FONCIER_2014_R53.100,EPCI_14,245614425,Porhoët,0.3389,65000,0.7319,4.896
C_PRIX_FONCIER_2014_R53.101,EPCI_14,245614433,Pontivy Communauté,0.4689,90000,1,8.8469
C_PRIX_FONCIER_2014_R53.102,EPCI_14,243500741,Pays de Redon,0.2251,81500,0.8576,10.7383
C_PRIX_FONCIER_2014_R53.103,EPCI_14,244400610,Presqu'île de Guérande - Atlantique (CAP Atlantique),0.2183,122800,1.5,60
